Hip,Name,Sire,Dam,Color,Sex,Gait,Type,Eligible,Consignor,Consignor_Code,Purchaser,City,State/Prov,Price
1,Swing Girl,Muscle Hill,Galloway,b,f,t,Y,NJ,"CONCORD STUD FARM, AGENT",CONC,MAHLON STOLTZFUS,MILLERSTOWN,PA,5000
2,My Sweet Lily,Sweet Lou,Mimi's Lily,b,f,p,Y,PA,DIAMOND CREEK,DIAC,"NANCY TAKTER, AGENT",ALLENTOWN,NJ,130000
3,Takea Sneak Peek,Cattlewash,Glancewithme,b,c,p,Y,NJ,"CONCORD STUD FARM, AGENT",CONC,M & L OF DELAWARE,WILMINGTON,DE,52000
4,Gronk Hanover,Papi Rob Hanover,Good Will Hanover,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"PAUL BRITCHER, JR",NEWPORT,PA,13000
5,Warrawee Memories,Tall Dark Stranger,Great Memories,br ,c,p,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,"NANCY TAKTER, AGENT",ALLENTOWN,NJ,25000
6,Oh Ophelia,Captaintreacherous,Hey Lolly La,b,f,p,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,"RICHARD NORMAN, AGENT",ALLENTOWN,NJ,35000
7,Hobnob Hanover,Walner,Himalaya,b,f,t,Y,NJ,"HANOVER SHOE FARMS, INC.",HANO,PINSKE STABLES,PLATO,MN,95000
8,Houdini Hanover,Papi Rob Hanover,History Repeats,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,PINSKE STABLES,PLATO,MN,130000
9,Isiah Hanover,Tall Dark Stranger,Ideal Newton,br ,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"OOMPAS FARM INC, AGENT",CREAM RIDGE,NJ,40000
10,Oh Behave,Greenshoe,Oh My Darlin,b,c,t,Y,PA,"CONCORD STUD FARM, AGENT",CONC,TROND SMEDSHAMMER,ALLENTOWN,NJ,42000
11,Salieri ,Muscle Hill,Illusioneesta,b,c,t,Y,NJ,"WALNRIDGE FARM, INC., AGENT",WALA,LUCAS WALLIN,NEW EGYPT,NJ,120000
12,Impressive Landing,Tactical Landing,Impressive Fashion,b,c,t,Y,NJ,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,"J C RACING, AGENT",HOWELL,NJ,140000
13,Twin B Courageous,Papi Rob Hanover,In The Pink,b,c,p,Y,PA,TWINBROOK FARMS,TWIN,ECURIE CSL SYLVAIN DESCHEMEAUX,SOREL-TRACEY,,95000
14,Jordanna Hanover,Captaintreacherous,Jk Mollys Delight,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,THOMAS W. FANNING,JACKSON,NJ,22000
15,Unreasonable,Huntsville,Roaring To Go,b,f,p,Y,NY,"HUNTERTON SALES AGENCY, AGENT",HUNA,"ERVIN MILLER, AGENT",SARASOTA,FL,55000
16,Sweet Lucky Lou,Sweet Lou,Alexa's Luck,b,c,p,Y,PA,"HUNTERTON SALES AGENCY, AGENT",HUNA,STEVEN A. FINKELSTEIN,SCARSDALE,NY,45000
17,Fancy That Hanover,Papi Rob Hanover,Fashion Katie,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,SAM BEEGLE,GORDANVILLE,PA,55000
18,Kiki Dee Hanover,Bettor&#039;s Delight,Key West,b,f,p,Y,ON,"HANOVER SHOE FARMS, INC.",HANO,DENIS MARCOTTE,PAPINEAUVILLE,QC,10000
19,Critical Point,Captain Crunch,Kiss Me ,b,c,p,Y,PA,"CONCORD STUD FARM, AGENT",CONC,AKE SVANSTEDT,WRIGHTSTOWN,NJ,50000
20,Kobe Hanover,Captaintreacherous,Kj's Justine,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"WILLIAM POLLOCK, AGENT",FREEHOLD,NJ,190000
21,Lady Irene,Cantab Hall,Lady Winona,b,f,t,Y,PA,WINBAK FARM,WINB,TOM SHAY,TOMS RIVER,NJ,8000
22,Lillipad,Chapter Seven,Ladylilli,b,f,t,Y,NY,"CONCORD STUD FARM, AGENT",CONC,JOHN BUTENSCHOEN,WIND GAP,PA,17000
23,She Sits Atthe Bar,Bar Hopping,Lass A Rope,b,f,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT ",NORT,THE STABLE.CA,MACEDONIA,OH,20000
24,Lorax Hanover,Chapter Seven,Lifetime Pursuit,b,c,t,Y,NY,"HANOVER SHOE FARMS, INC.",HANO,JEFFREY S. SNYDER,NEW YORK,NY,300000
25,Life Coach Hanover,Tall Dark Stranger,Lifetime Star,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,DANA PARHAM,EDMONTON,KY,55000
26,Paige's Wish,Bettor&#039;s Wish,Lightning Paige,b,f,p,Y,PA,"CONCORD STUD FARM, AGENT",CONC,JOSEPH C. PAVIA,BOYTON BEACH,FL,15000
27,Warrior ,Walner,Like A Lindy,b,c,t,Y,NJ,"CONCORD STUD FARM, AGENT",CONC,AKE SVANSTEDT,WRIGHTSTOWN,NJ,200000
28,Man At Arms Mearas,Chapter Seven,Live Laugh Love,b,c,t,Y,NY,"CONCORD STUD FARM, AGENT",CONC,FREDERICK J. SCHWARTZ,LIVINGSTON,NJ,115000
29,My Debt Collecter,Chapter Seven,Magic Presto,b,f,t,Y,NY,"BLUE CHIP FARMS, LLC AGENT",BLUA,MELVIN HARTMAN,OTTAWA,ON,30000
30,Call You Up,Captaintreacherous,Southwind Silence,b,f,p,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,DETERMINATION,MONTREAL,QC,245000
31,Walner Maga Girl,Walner,Margarita Nights,br ,f,t,Y,NJ,"CONCORD STUD FARM, AGENT",CONC,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,150000
32,Make Mine Iced,Captaintreacherous,Make Mine Mocha,b,f,p,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,J. L. MOUND,BRANTFORD,,41000
33,Millie May Hanover,Bettor&#039;s Delight,Mayhem Seelster,br ,f,p,Y,ON,"HANOVER SHOE FARMS, INC.",HANO,ANDREW HARRIS,ALLENTOWN,NJ,300000
34,Muscle Branch,Muscle Hill,Meadowbranch Jill,b,f,t,Y,NJ,"HUNTERTON SALES AGENCY, AGENT",HUNA,GLENGATE FARMS,ERIN,ON,50000
35,Geos Lil Miki,Always B Miki,Geometry,b,f,p,Y,PA,DIAMOND CREEK,DIAC,NO SALE,,,90000
36,Bar Boomer,Bar Hopping,Miss Wilia,b,c,t,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,BART BRICK,INDIANA,PA,45000
37,Thats Alright Mama,Walner,Ms Nightlife,b,f,t,Y,NJ,"PENINSULA FARM, INC., AGENT",PENI,TONY P. ALAGNA,JACKSON,NJ,45000
38,Westwinds,Captaintreacherous,Muskoka Moonlight,b,f,p,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,MILTON J LEEMAN,COLUMBUS,OH,95000
39,Nashville Angel,Papi Rob Hanover,Square Dancer,b,f,p,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,GEOFFREY LYONS-MOUND,BRANTFORD,ON,63000
40,Neumonic Hanover,Tall Dark Stranger,Never Ever Forget,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,TONY P. ALAGNA,JACKSON,NJ,35000
41,Hatfield,Cantab Hall,Nicole's Promise,b,c,t,Y,PA,"CONCORD STUD FARM, AGENT",CONC,"WILLIAM POLLOCK, AGENT",FREEHOLD,NJ,400000
42,Pageant Girl,Walner,Noble Miss,br ,f,t,Y,NJ,"HUNTERTON SALES AGENCY, AGENT",HUNA,"BRYAN S. MONTGOMERY, AGENT",CREAM RIDGE,NJ,80000
43,Lessons ,Gimpanzee,Sweet Of My Heart,b,c,t,Y,KY,"NORTHWOOD BLOODSTOCK AGENCY, AGENT ",NORT,"STROY, INC",,,92000
44,Go Boom ,Muscle Hill,Ilia,b,c,t,Y,NJ,"CONCORD STUD FARM, AGENT",CONC,REIJO LILJENDAHL,744 91 HEBY,,220000
45,Twin B Top Gun,Tall Dark Stranger,Paisley Hanover,b,c,p,Y,PA,TWINBROOK FARMS,TWIN,NICHOLAS J. TALLARICO,SMITHTOWN,NY,25000
46,Sweet Parlay,Sweet Lou,Parlee Beach,b,c,p,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,RICH DUNN,HONESDALE,PA,20000
47,Adayonthebeach,Always B Miki,Perfectbeachday,b,f,p,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT ",NORT,JOE HOLLOWAY,FREEHOLD,NJ,140000
48,Pinacolada Hanover,Bar Hopping,Personal Style,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,NOEL DALEY,CHESTERFIELD,NJ,100000
49,So Passe Hanover,Greenshoe,Southwind Percy,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,TROND SMEDSHAMMER,ALLENTOWN,NJ,17000
50,Pac Man Hanover,Captaintreacherous,Planet Rock,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,MARK STEACY,LANSDOWNE,ON,60000
51,Panacea Hanover,Walner,Possess The Magic,b,f,t,Y,NJ,"HANOVER SHOE FARMS, INC.",HANO,SNOGARPS GUARD,SE-231 78 SMYGEHAMN,SWEDEN,50000
52,Olympic ,Gimpanzee,Private Life,b,c,t,Y,KY,"CONCORD STUD FARM, AGENT",CONC,FRANK CHICK,HARRINGTON,DE,15000
53,Pa Piper,Papi Rob Hanover,Quebec Blue Chip,b,c,p,Y,PA,"FOX DEN FARM, AGENT",FOXD,NOEL DALEY,CHESTERFIELD,NJ,175000
54,Pa Duke ,Papi Rob Hanover,Ravishnmasterpiece,br ,c,p,Y,PA,"FOX DEN FARM, AGENT",FOXD,BENOIT BAILLARGEON,GUELPH,ON,90000
55,Navigatress,Captaintreacherous,Renaissance Lady K,b,f,p,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT ",NORT,NORM PARKER,HOUSTON,PA,35000
56,Inner Temple,Walner,Jolie De Vie,br ,f,t,Y,NJ,"HUNTERTON SALES AGENCY, AGENT",HUNA,PETER WRENN,CARMEL,IN,72000
57,Rickybobby Hanover,Captaintreacherous,Rock N Mcroll,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,,,,OUT
58,Rider Hanover,Captaintreacherous,Rockaroundthetrack,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"ROBERT CLEARY, AGENT",EAST WINDSOR,NJ,90000
59,High Dose,Muscle Hill,Marion Missamerica,b,c,t,Y,NJ,ALL AMERICAN HARNESSBREDS,ALLM,NO SALE,,,40000
60,Sea Life Hanover,Captaintreacherous,Salsalito,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,DETERMINATION,MONTREAL,QC,210000
61,Sammy Jo Hanover,Captaintreacherous,Sammy's Magic Girl,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"OOMPAS FARM INC, AGENT",CREAM RIDGE,NJ,100000
62,Seadog Dale,Tall Dark Stranger,Seadog Lady,br ,c,p,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,EDWARD MENDEZ,MIDDLETOWN,DE,25000
63,Stupendous Hanover,Chapter Seven,Secret Magic,b,f,t,Y,NY,"HANOVER SHOE FARMS, INC.",HANO,MICHELLE CRAWFORD,SYRACUSE,NY,225000
64,Free Climb,Walner,Falling In Love,b,f,t,Y,NJ,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,"JULIE E. MILLER, AGENT",MILLSTONE TWP.,NJ,35000
65,Scudo Hanover,International Moni,Shared Past,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,ELI B. BEILER,GAP,PA,17000
66,Gymazing,Gimpanzee,She Rocks Kemp,b,c,t,Y,KY,"CONCORD STUD FARM, AGENT",CONC,CHRISTOPHER BEAVER,RADNOR,OH,10000
67,Stinglikab Hanover,Always B Miki,Shebestingin,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,WILLIAM HARTT,CARMEL,ME,45000
68,Ready Freddie,Googoo Gaagaa,Sherrys Lady,b,c,t,Y,NJ,"PENINSULA FARM, INC., AGENT",PENI,"JULIE E. MILLER, AGENT",MILLSTONE TWP.,NJ,150000
69,Hezthecaptain,Captaintreacherous,Shezarealdeal,b,c,p,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,70000
70,Steal Away Hanover,Always B Miki,Shyaway ,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"DR. JOHN T. HENNESSEY, AGENT",ROCKWOOD,ON,200000
71,Night Sight,Tall Dark Stranger,Sight To See,b,f,p,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,JACK DARLING,CAMBRIDGE,ON,100000
72,Sweet Stuff,Captaintreacherous,Sweet N Swifty,b,f,p,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,ROBERT DINOZZI,KATONAH,NY,80000
73,Summit Seelster,Sweet Lou,Soiree Seelster,b,c,p,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,ANDREW HARRIS,ALLENTOWN,NJ,100000
74,Solar Stranger,Tall Dark Stranger,Solar Sister,b,c,p,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,MILTON J LEEMAN,COLUMBUS,OH,97000
75,Uncle Bjorn,Tactical Landing,Solveig ,b,c,t,Y,NJ,"CONCORD STUD FARM, AGENT",CONC,NANCY TAKTER,ALLENTOWN,NJ,70000
76,Princess Dream,Muscle Mass,Sound Check,b,f,t,Y,ON,"HUNTERTON SALES AGENCY, AGENT",HUNA,THE STABLE.CA,MACEDONIA,OH,85000
77,Civilian Drone,Chapter Seven,Southwind Snow,b,c,t,Y,NY,"CONCORD STUD FARM, AGENT",CONC,NANCY TAKTER,ALLENTOWN,NJ,110000
78,Interstatedaydream,Tall Dark Stranger,Rocknroll Vision,b,c,p,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,NANCY TAKTER,ALLENTOWN,NJ,45000
79,Sally Ship Hanover,Captaintreacherous,Stacia Hanover,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,ANIBAL BORJAS,HOWELL,NJ,150000
80,Shonda Hanover,Chapter Seven,Star Hanover,b,f,t,Y,NY,"HANOVER SHOE FARMS, INC.",HANO,TROND SMEDSHAMMER,ALLENTOWN,NJ,150000
81,Banksy Monkey,Chapter Seven,Steamy Windows,b,c,t,Y,NY,"CONCORD STUD FARM, AGENT",CONC,FRANK CHICK,HARRINGTON,DE,25000
82,Shake Off Hanover,Papi Rob Hanover,Stolly Up Bluechip,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,BRETT PELLING,CREAM RIDGE,NJ,70000
83,Kiss Cam,Bettor&#039;s Delight,Stonebridge Kisses,b,f,p,Y,ON,WINBAK FARM,WINB,MARK STEACY,LANSDOWNE,ON,47000
84,Shakeout Hanover,Greenshoe,Strong Legacy,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,GRAHAM KIRBY,COOKSTOWN,ON,17000
85,Sunday Style,Sweet Lou,Studio One,b,c,p,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,NANCY TAKTER,ALLENTOWN,NJ,80000
86,Grand Ole Chap,Chapter Seven,Sweet Shirley Mae,b,c,t,Y,NY,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,THE STABLE.CA,MACEDONIA,OH,75000
87,Royal Mission,Chapter Seven,Swinging Royalty,b,f,t,Y,NY,"CONCORD STUD FARM, AGENT",CONC,JEFFREY S. SNYDER,NEW YORK,NY,390000
88,Cash Invasion,Chapter Seven,Swing Anna Cash,b,f,t,Y,NY,"CONCORD STUD FARM, AGENT",CONC,EURO STALL SE,BERLIN,OH,125000
89,Touchback,Bettor&#039;s Delight,Tall Dark Beauty,br ,c,p,Y,ON,"HUNTERTON SALES AGENCY, AGENT",HUNA,MAURICE CHODASH,LIGHTHOUSE POINT,FL,65000
90,Top Gun Hanover,Walner,Think Twice,b,c,t,Y,NJ,"HANOVER SHOE FARMS, INC.",HANO,"NANCY TAKTER, AGENT",ALLENTOWN,NJ,110000
91,Touchandgo Hanover,Captaintreacherous,Touchamatic,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,JACK DARLING,CAMBRIDGE,ON,105000
92,Witness Blue Chip,Gimpanzee,Southwind Venus,b,f,t,Y,KY,"BLUE CHIP FARMS LLC, AGENT",BLUF,"MARCUS MELANDER, AGENT",NEW EGYPT,NJ,100000
93,Crispy Crunch,Captain Crunch,Way Bettor,b,c,p,Y,PA,ICY STABLE/FARHI STANDARDBREDS,ICYS,"ANTHONY TIMMINS, AGENT",WOLVERHAMPTON,,20000
94,Missy B's Shoes,Greenshoe,Win Missy B,br ,f,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT ",NORT,CHARLIE NORRIS,DEBARY,FL,15000
95,He Hunts,Muscle Hill,Winter Sweet Frost,b,c,t,Y,NJ,"NORTHWOOD BLOODSTOCK AGENCY, AGENT ",NORT,NOEL DALEY,CHESTERFIELD,NJ,100000
96,Yummy Hanover,Tall Dark Stranger,Youaremycandygirl,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"NANCY TAKTER, AGENT",ALLENTOWN,NJ,75000
97,Gilda Bi,Face Time Bourbon,Zarina Bi It,b,f,t,Y,,"HUNTERTON SALES AGENCY, AGENT",HUNA,JEFFREY M. GREGORY,NEW SMYRNA BEACH,FL,50000
98,Twin B Flame,Captain Crunch,Ab Fab,b,f,p,Y,PA,TWINBROOK FARMS,TWIN,SYLVAIN DESCHENEAUX,SOREL TRACY,QC,38000
99,Dark Twist,Tall Dark Stranger,Abbijade Hanover,b,f,p,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,CIARAN MORKISON,DOWNPATRICK,,25000
100,Aviso Hanover,Captaintreacherous,Acquavella,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,JOSEPH C. PAVIA,BOYTON BEACH,FL,90000
101,Act Classy,Captaintreacherous,Act Like A Diva,b,f,p,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,ANTHONY TIMMINS,WOLVERHAMPTON,,85000
102,Twin B Monilicious,International Moni,Affair Hall,b,f,t,Y,PA,TWINBROOK FARMS,TWIN,AKE SVANSTEDT,WRIGHTSTOWN,NJ,140000
103,Voguish ,Gimpanzee,Jolene Jolene,b,f,t,Y,KY,"HUNTERTON SALES AGENCY, AGENT",HUNA,"ANDREW HARRIS, AGENT",ALLENTOWN,NJ,535000
104,Saturn V Rocket,Huntsville,Ali Blue,b,c,p,Y,NY,"WALNRIDGE FARM, INC., AGENT",WALA,"HUNTER OAKES, AGENT",WILKES BARRE,PA,90000
105,A-rod Hanover,Tall Dark Stranger,All Tucked Up,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,EDWARD MENDEZ,MIDDLETOWN,DE,27000
106,Vexed,Huntsville,Al's Girl,b,f,p,Y,NY,"HUNTERTON SALES AGENCY, AGENT",HUNA,DANIELLE HENRI,MIDDLETOWN,NY,75000
107,Astaire Hanover,Tall Dark Stranger,American Jewel,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,STEVEN R. HEAD,ANNAPOLIS,MD,100000
108,Guns N Gangs,Captaintreacherous,American Z Tam,b,c,p,Y,PA,"CONCORD STUD FARM, AGENT",CONC,TONY P. ALAGNA,JACKSON,NJ,120000
109,Wattage Blue Chip,Papi Rob Hanover,Elektra King,b,f,p,Y,PA,"BLUE CHIP FARMS LLC, AGENT",BLUF,MORRISON  RACING,INDIANA,PA,105000
110,Pop On Top,Papi Rob Hanover,Apogee Hanover,b,c,p,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,DANIEL LAGACE,CAMBRIDGE,ON,75000
111,Jamais Vu,Walner,Armbro Deja Vu,b,c,t,Y,NJ,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,LUCAS WALLIN,NEW EGYPT,NJ,180000
112,Sugar Man,Papi Rob Hanover,Sweet As Sugar,b,c,p,Y,PA,"CONCORD STUD FARM, AGENT",CONC,DAVID MCDUFFEE,RYE,NH,115000
113,Kendra,Walner,Danish Girl,br ,f,t,Y,NJ,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,"NANCY TAKTER, AGENT",ALLENTOWN,NJ,140000
114,Papis Pistol,Papi Rob Hanover,Bang Bang,b,c,p,Y,PA,DIAMOND CREEK,DIAC,NO SALE,,,95000
115,Swoop,Walner,Batoutahill,b,f,t,Y,NJ,"HUNTERTON SALES AGENCY, AGENT",HUNA,LUCAS WALLIN,NEW EGYPT,NJ,80000
116,Bettorseetheshow,Bettor&#039;s Delight,Beach Showoff,b,c,p,Y,ON,ICY STABLE/FARHI STANDARDBREDS,ICYS,,,,OUT
117,Bell Hanover,Tall Dark Stranger,Bedroomconfessions,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,STEVEN R. HEAD,ANNAPOLIS,MD,85000
118,Sweet Beach Inn,Sweet Lou,Benearthebeach,b,f,p,Y,PA,"HUNTERTON SALES AGENCY, AGENT",HUNA,"JOHN COMO, JR",TOWACO,NJ,72000
119,Bay Breeze Hanover,Bar Hopping,Bernis Hanover,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,PINSKE STABLES,PLATO,MN,97000
120,Huayra,Huntsville,Bet On Luck,b,f,p,Y,NY,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,THOMAS W. FANNING,JACKSON,NJ,57000
121,Titian,Muscle Hill,Big Barb,b,f,t,Y,NJ,"CONCORD STUD FARM, AGENT",CONC,LUCAS WALLIN,NEW EGYPT,NJ,250000
122,Big City Elwood,Chapter Seven,Annaliina,b,c,t,Y,NY,"BLUE CHIP FARMS, LLC AGENT",BLUA,MILTON TURNER,OVERGAARD,AZ,60000
123,De Kooning,Muscle Hill,Brooklyn,b,c,t,Y,NJ,"CONCORD STUD FARM, AGENT",CONC,"BURKE, BRIXTON, HATFIELD",FREDERICKTOWN,PA,600000
124,Expedient,Tactical Landing,Can't I ,b,f,t,Y,NJ,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,BLAIR CORBEIL,BEAUMONT,AB,20000
125,Cant Sweet Talk Me,Sweet Lou,Can't Stop Me Now,b,c,p,Y,PA,ICY STABLE/FARHI STANDARDBREDS,ICYS,MICKI RAE STABLES LLC/ DAVID COHEN,SUDBURY,MA,95000
126,Caviart Delight,Always B Miki,Caviart Darlin',b,f,p,Y,PA,DIAMOND CREEK,DIAC,ANIBAL BORJAS,HOWELL,NJ,45000
127,Cool Cat Hanover,Greenshoe,Cedar Dove,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"ERVIN MILLER, AGENT",SARASOTA,FL,70000
128,Miss Belmar,Muscle Hill,Chapter Too,b,f,t,Y,NJ,"WALNRIDGE FARM, INC., AGENT",WALA,NO SALE,,,75000
129,Cloudy Bay Hanover,Bar Hopping,Chezatter,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,NOEL DALEY,CHESTERFIELD,NJ,25000
130,Cache Cassia,Captaintreacherous,Cinamony,b,c,p,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,"NANCY TAKTER, AGENT",ALLENTOWN,NJ,160000
131,Cowgirl Hanover,Huntsville,Code One Hanover,b,f,p,Y,NY,"HANOVER SHOE FARMS, INC.",HANO,JARED BAKO,BLOOMING GROVE,NY,85000
132,Catalina Hanover,Greenshoe,Columbia,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,JEFFREY M. GREGORY,NEW SMYRNA BEACH,FL,45000
133,Steamy Seven,Chapter Seven,Commando Queen,b,c,t,Y,NY,WINBAK FARM,WINB,"HOWARD OKUSKO, JR.",VERNON,NY,60000
134,Gq Hanover,Greenshoe,Good Common Cents,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,GARY A. SAUL,PITTSBURGH,PA,30000
135,Assiduous,Walner,Cree,b,c,t,Y,NJ,"HUNTERTON SALES AGENCY, AGENT",HUNA,CHRIS RYDER,ALLENTOWN,NJ,35000
136,Demarara Hanover,Bar Hopping,Dab Hanover,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,85000
137,Dreamboat Hanover,Papi Rob Hanover,Dagnabit Hanover,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,TODD M SCHADEL,SPRING GLEN,PA,10000
138,Country Dancing,Papi Rob Hanover,Dancin Lucille,b,f,p,Y,PA,DIAMOND CREEK,DIAC,THE STABLE.CA,MACEDONIA,OH,60000
139,Durante Hanover,Walner,Dancing For Money,b,c,t,Y,NJ,"HANOVER SHOE FARMS, INC.",HANO,JIM OSCARSSON,DELRAY BEACH,FL,25000
140,Beach Babe,Cattlewash,Backstreet Sweetie,b,f,p,Y,NJ,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,85000
141,Delightful Didi,Captain Crunch,Delightful Dragon,b,f,p,Y,PA,"WALNRIDGE FARM, INC., AGENT",WALA,JOHN PENTLAND,DORCHESTER,ON,32000
142,Penny Benjamin,Sweet Lou,Dismissal,b,f,p,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,ANDREW HARRIS AGENT,ALLENTOWN,NJ,400000
143,Doubledowncaptain,Captaintreacherous,Double A Mint,b,c,p,Y,PA,ICY STABLE/FARHI STANDARDBREDS,ICYS,CHRIS RYDER AGENT,ALLENTOWN,NJ,120000
144,Hunting Deity,Huntsville,Dudesalady,b,f,p,Y,NY,"CONCORD STUD FARM, AGENT",CONC,WILLIAM HARTT,CARMEL,ME,150000
145,Easy Out Hanover,Papi Rob Hanover,Edra Hanover,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,JACK DARLING,CAMBRIDGE,ON,100000
146,Bettor Be All In,Bettor&#039;s Delight,Eitherurinorurout,b,f,p,Y,ON,"CONCORD STUD FARM, AGENT",CONC,JACK DARLING,CAMBRIDGE,ON,95000
147,Tactfully Acquired,Tactical Landing,Bloomfieldcantifly,b,f,t,Y,NJ,"BLUE CHIP FARMS, LLC AGENT",BLUA,ANTHONY TIMMINS,WOLVERHAMPTON,,18000
148,Enrique Hanover,Tall Dark Stranger,Eloquent Grace,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,EDDIE DENNIS,HARRINGTON,DE,35000
149,Th Colby,Papi Rob Hanover,Fade,br ,c,p,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,250000
150,Shiver And Shake,Sweet Lou,Shake That Junk,b,f,p,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,MICHAEL P. HALL,OCEAN CITY,MD,90000
151,Flo Jo Hanover,Tall Dark Stranger,Fashion Ecstasy,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,BRAD BUXTON,MEADOW LANDS,PA,60000
152,Delightful You,Bettor&#039;s Delight,Feelinglikeastar,b,f,p,Y,ON,WINBAK FARM,WINB,MARK STEACY,LANSDOWNE,ON,145000
153,You Dont Own Me,Father Patrick,Fellowship Of Two,br ,c,t,Y,PA,"PENINSULA FARM, INC., AGENT",PENI,AL LIBFELD,PICKERING,ON,210000
154,Fab Four Hanover,Papi Rob Hanover,Fit To Frame,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,PINSKE STABLES,PLATO,MN,140000
