Hip,Name,Sire,Dam,Color,Sex,Gait,Type,Eligible,Consignor,Consignor_Code,Purchaser,City,Prov,Price
900,All Lies,Political Briefing,Bobbi Jo's Ex,b,c,t,Y,DE,WINBAK FARM,WINB,,,,OUT
901,Book List,Shadow Play,Book Order,b,f,p,Y,ON,WINBAK FARM,WINB,J&H RACING,WALDEN,NY,2000
902,Fast N Relentless,Shadow Play,Chardonay Seelster,br,f,p,Y,ON,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ELIZABETH FAIR,ANCASTER,ON,5000
903,Credit Skill,Credit Winner,Chiclet,b,c,t,Y,NY,"HUNTERTON SALES AGENCY, AGENT",HUNA,JOHN MEHLENBACHER,BURLINGTON,ON,7000
904,Cinder Rock,Rockabillie,Cinderella,b,f,p,Y,DE,"WALNRIDGE FARM, INC., AGENT",WALA,M. WAYNE GIVENS,SEAFORD,DE,12000
905,Dream Dancing,A Rocknroll Dance,Clearly Foxy,b,f,p,Y,PA,WINBAK FARM,WINB,MITCHELL L YORK,CRANBERRY,PA,3000
906,Current Command,Cr Commando,Current Yield,b,c,t,Y,DE,WINBAK FARM,WINB,ANDREW GLASSMEYER,DOVER,DE,15000
907,Dance Machine,Royal Mattjesty,Daylon Tempo,b,c,p,Y,ON,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JULIE SEGUIN,,,3000
908,Allaboutthatblaze,Sweet Lou,Demotta Bing,b,f,p,Y,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DOMINICK J. ROSATO,DEERFIELD BEACH,FL,3000
909,Frightful Watch,He&#039;s Watching,Diane's Place,b,c,p,Y,ON,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MURRAY FERGUSON,SUTTON WEST,ON,13000
910,Dashing Donna,Delmarvalous,Ella Mae,b,f,p,Y,PA,WINBAK FARM,WINB,WAYNE H. GLESSNER,LIGONIER,PA,8000
911,Barnyardmoneymaker,Master Lavec,El On Wheels,b,f,t,Y,DE,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,KIM B. VINCENT,GREENWOOD,,5000
912,Fancy Credit,Up The Credit,Fancy Lane Starlet,b,f,p,Y,ON,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ROBERT TROYER,MIDDLEFIELD,OH,1000
913,Blazing Art,Artzina,Fire One Up,b,c,p,Y,DE,WINBAK FARM,WINB,BRYAN TRUITT,SELBYVILLE,DE,15000
914,You So Funny,Delmarvalous,Funny Card,b,c,p,Y,PA,WINBAK FARM,WINB,EDWARD REICH,MIDDLETOWN,NY,4000
915,Easy Like Sunday,Ponder,Gee I'm Lucky,br,c,p,Y,PA,DELAWARE VALLEY UNIVERSITY,DELA,ROBERT D PHILLIPS,BELFAST,PE,7000
916,Sinless,Western Shore,Impeccant,br,f,p,Y,PA,DELAWARE VALLEY UNIVERSITY,DELA,STEVE M. ELLIOTT,NEW SMYRNA BEACH,FL,4000
917,Magical Dewey,Deweycheatumnhowe,Its A Magic Moment,b,f,t,Y,NY,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ELMER B. BEILER,GORDONVILLE,PA,3000
918,American Nitro,Badlands Nitro,Jet America,b,c,p,Y,DE,WINBAK FARM,WINB,"HENRY FARAGALLI, III",BRYN MAWR,PA,4000
919,Sabatino,Sebastian K S,Lady Ink,bl,c,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,MARK ETSELL,ROCKWOOD,ON,14000
920,Clear Sailing,Credit Winner,Let-er-rumble,b,c,t,Y,NY,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JIM CRAWFORD,SYRACUSE,NY,27000
921,Conversation Piece,Muscle Massive,Marion Matilda,b,f,t,Y,PA,RAFAEL MENDEZ,MEND,,,,OUT
922,Go Commando,Cr Commando,Ms Marshmala,b,c,t,Y,DE,WINBAK FARM,WINB,PHILIP CALLAHAN,CANTREVILLE,MD,15000
923,Mulligan Stew,Yankee Glide,Ms Mulligan,br,c,t,Y,PA,"CONCORD STUD FARM, AGENT",CONC,GORDON SWIFT,BATH,NY,6000
924,Ridge To Riches,Winning Mister,Nicoe Ridge,b,f,t,Y,PA,"SPRING HAVEN FARM, AGENT",SPRI,DEBORAH J. KVERNMO,GEORGETOWN,PA,3000
925,Playoff Season,Cr Commando,Postseason,b,f,t,Y,DE,WINBAK FARM,WINB,GLEN N ZIMMERMAN,NEW HOLLAND,PA,11000
926,His Leading Edge,Cr Commando,Radical Missy,b,c,t,Y,DE,WINBAK FARM,WINB,M. WAYNE GIVENS,SEAFORD,DE,17000
927,Bethany Beauty,Delmarvalous,Rare Filly,b,f,p,Y,PA,WINBAK FARM,WINB,CORY KREISER,MYERSTOWN,PA,10000
928,Dough For Dough,Muscle Massive,Real Dough,b,c,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ROBERT TROYER,MIDDLEFIELD,OH,2000
929,Christian For Life,Royalty For Life,Sand Moxie,b,c,t,Y,ON,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,MELBERN WENGERD,MUNFORDVILLE,KY,4000
930,Cuonthebackstretch,Badlands Nitro,See You Hanover,b,f,p,Y,DE,WINBAK FARM,WINB,DANA M. WEAVER,MIFFLINBURG,PA,4000
931,Big Jo,Big Bad John,Selie Hanover,b,c,p,Y,OH,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,RONALD A. CHARETTE,GATINEAU,QC,2000
