Hip,Name,Sire,Dam,Colour,Sex,Gait,Type,Eligible,Consignor,Consignor_Code,Purchaser,City,Prov,Price
900,Mr Vee,Veeza,Vella Hanover,b,c,p,Y,DE,WINBAK FARM,WINB,ROBERT SHAHAN,HARRINGTON,DE,3500
901,Bennie De Vie,Charlie De Vie,Velma K,b,c,t,Y,MD,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,M. WAYNE GIVENS,SEAFORD,DE,10000
902,Lucky Weekend,Lucky Chucky,Weekend Vacation,b,c,t,Y,NY,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,CHUCK SYLVESTER,DELEON SPRINGS,FL,12000
903,Explosive Paige,Explosive Matter,Winbak Paige,b,f,t,Y,PA,"FOX DEN FARM, AGENT",FOXD,GLEN N ZIMMERMAN,NEW HOLLAND,PA,8000
904,Confessional,A Rocknroll Dance,Yes Maam,b,c,p,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,SETH DOWLING,PORT ROYAL,PA,2500
905,Ylg-aachoo,Cr Commando,Aachoo,b,c,t,Y,DE,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,GLEN N ZIMMERMAN,NEW HOLLAND,PA,25000
906,Darling Dear,Tuffofthetoughest,Ambootia,b,f,p,Y,PA,DELAWARE VALLEY UNIVERSITY,DELA,ROBERT KRENITSKY,BUTLER,PA,4000
907,Pocket Sand,Sand Vic,Blueridge Elegante,br,c,t,Y,MD,DELAWARE VALLEY UNIVERSITY,DELA,"LINDA M. MACDONALD, AGENT",SMYRNA,DE,7500
908,Goodbye Town,Dream Away,Boom Town Girl,b,f,p,Y,DE,WINBAK FARM,WINB,JOANN LOONEY KING,HARRINGTON,DE,15000
909,Narrative,Lis Mara,Breathe,b,c,p,Y,NJ,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MICHAEL P. HALL,DAGSBORO,DE,10000
910,Cup Of Choice,Delmarvalous,Cheyenne Ava,b,f,p,Y,PA,WINBAK FARM,WINB,AMANDA SHAW,SCENERY HILL,PA,4500
911,Conscience Free,So Surreal,Cristinella Bella,b,f,p,Y,NY,"HUNTERTON SALES AGENCY, AGENT",HUNA,FRED HOSENFEFUR,EAST PROSPECT,MA,7000
912,Dance Hall Babe,Angus Hall,Dance Baby Dance,b,f,t,Y,ON,"CONCORD STUD FARM, AGENT",CONC,ANTHONY MACDONALD,GUELPH,ON,9000
913,King Of The Ball,Heston Blue Chip,Datefortheball,b,c,p,Y,NY,WINBAK FARM,WINB,ANTHONY MACDONALD,GUELPH,ON,7000
914,Command The Day,Cr Commando,Deanna Troy,b,f,t,Y,DE,WINBAK FARM,WINB,GLEN N ZIMMERMAN,NEW HOLLAND,PA,28000
915,Chip Trick,Heston Blue Chip,Dominatricks,b,f,p,Y,NY,WINBAK FARM,WINB,"LINDA M. MACDONALD, AGENT",SMYRNA,DE,15000
916,Fun On A Beach,Ponder,Dune Buggy Hanover,br,f,p,Y,PA,"FOX DEN FARM, AGENT",FOXD,CHRISTOPHER NICOL,CLECKHEATON,,6500
917,I Met A Girl,Cr Renegade,Emily's Program,b,f,t,Y,MD,WINBAK FARM,WINB,GLENN DYKE,TOWNSEND,DE,11000
918,Doitdewey,Pass The Deck,Fast Ruffles,br,c,p,Y,PA,DELAWARE VALLEY UNIVERSITY,DELA,"JASON SHAW, AGENT",SCENERY HILL,PA,7500
919,Ponder That,Ponder,Goddess's Angel,br,c,p,Y,PA,"FOX DEN FARM, AGENT",FOXD,BLAIR CORBEIL,BEAUMONT,AB,12000
920,Double Ace Flush,Pass The Deck,Gotta Token,br,f,p,Y,PA,DELAWARE VALLEY UNIVERSITY,DELA,M. RICHARD LAREAU,HAMILTON,ON,6000
921,Dancin With Jammy,A Rocknroll Dance,Higher And Higher,b,f,p,Y,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BENOIT BAILLARGEON,GUELPH,ON,25000
922,Ampersand,Tuffofthetoughest,Impeccant,br,c,p,Y,PA,DELAWARE VALLEY UNIVERSITY,DELA,FRANK YANOTI,MONTICELLO,NY,13000
923,One Corona To Go,Western Terror,Its A Cam Lie,b,c,p,Y,PA,"STEVEN E. BECK, AGENT",BECS,BLAIR CORBEIL,BEAUMONT,AB,16000
924,Jet Bags Jim,Roddy&#039;s Bags Again,Jet America,b,c,p,Y,DE,WINBAK FARM,WINB,"HENRY FARAGALLI, III",BRYN MAWR,PA,20000
925,Major Bolt,Muscle Massive,Kadema,b,c,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JOHN ROALL,NC28374,,25000
926,Triple Lane Jazzy,Justice Hall,Keep In Dutch,b,f,t,Y,ON,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JOHN MURPHY,ODESSA,ON,12000
927,Age Of Adeline,Detour Hanover,Lady's Night,b,f,t,Y,PA,DELAWARE VALLEY UNIVERSITY,DELA,,,,OUT
928,Deep Diver,Political Briefing,Lavabowl,b,c,t,Y,DE,WINBAK FARM,WINB,ROBERT SHAHAN,HARRINGTON,DE,19000
929,Sea Witch,Explosive Matter,Lindy's Choice,b,f,t,Y,PA,STEVEN E. BECK,BECS,WAYNE L. LONG,CAMDEN WYOMING,DE,7000
930,Darlin Lizzie,Well Said,Lizas Pride,bl,f,p,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DAVID THIBAULT,NORTH ATTLEBORO,MA,4000
