Hip,Name,Sire,Dam,Color,Sex,Gait,Type,Eligible,Consignor,Consignor_Code,Purchaser,City,State/Prov,Price
1,Speed Snip,Sweet Lou,Terroronthebeach,b,c,p,Y,PA,"CONCORD STUD FARM, AGENT",CONC,PINSKE STABLES,PLATO,MN,90000
2,Defacement,Muscle Hill,Thatsnotmyname,b,f,t,Y,NJ,"CONCORD STUD FARM, AGENT",CONC,ANDY MILLER STABLE,MILLSTONE TWP,NJ,500000
3,Now Showing,Captaintreacherous,The Show Returns,b,c,p,Y,PA,"HUNTERTON SALES AGENCY, AGENT",HUNA,STEPHEN HEIMBECKER,WATERLOO,ON,100000
4,Try-hard Hanover,Walner,Think Twice,b,c,t,Y,NJ,"HANOVER SHOE FARMS, INC.",HANO,AKE SVANSTEDT,WRIGHTSTOWN,NJ,210000
5,Flashthosemuscles,Muscle Hill,Tiffany's Flash,gr,f,t,Y,NJ,ICY STABLE,ICYS,"RICHARD NORMAN, AGENT",ALLENTOWN,NJ,80000
6,Tickertape Hanover,Huntsville,Time Saver Hanover,b,c,p,Y,NY,"HANOVER SHOE FARMS, INC.",HANO,"LINDA TOSCANO, AGENT",FREEHOLD,NJ,160000
7,Tallchief Hanover,Stay Hungry,Tutu Hanover,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,PINSKE STABLES,PLATO,MN,70000
8,Viking Wania,Walner,Uvie Hanover,b,c,t,Y,NJ,"BLUE CHIP FARMS, LLC AGENT",BLUA,STEPHEN HEIMBECKER,WATERLOO,ON,100000
9,Warrawee Yankee,Sweet Lou,Warrawee Quick,b,c,p,Y,PA,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,MARK STEACY,LANSDOWNE,ON,70000
10,Always B Bettor,Always B Miki,Way Bettor,b,f,p,Y,PA,ICY STABLE,ICYS,"CHRIS RYDER, AGENT",ALLENTOWN,NJ,185000
11,Wheaten Hanover,Captaintreacherous,Well What's New,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"ANDY MILLER STABLE, AGENT",MILLSTONE TWP,NJ,55000
12,Front Page Story,Captaintreacherous,Wenditions,b,f,p,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,MARK STEACY,LANSDOWNE,ON,110000
13,Bet On Seven,Bettor&#039;s Delight,Whats New Pussycat,br,f,p,Y,ON,"HUNTERTON SALES AGENCY, AGENT",HUNA,STEPHEN HEIMBECKER,WATERLOO,ON,35000
14,Wilt Hanover,Cantab Hall,Winbak Blondie,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,CHRISTOPHER NICOL,CLECKHEATON,,13000
15,Gink,Muscle Hill,Winky Dink,b,c,t,Y,NJ,"CONCORD STUD FARM, AGENT",CONC,DANIEL GINGERICH,HILLSBORO,OH,8000
16,Craft Made,Walner,Woodshopper,br,c,t,Y,NJ,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,DETERMINATION,MONTREAL,QC,610000
17,Yes Can Do,Always B Miki,Yes Deer,b,c,p,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,JOE HOLLOWAY,FREEHOLD,NJ,100000
18,Alexa's Sunshine,Stay Hungry,Alexa's Luck,b,f,p,Y,PA,"CONCORD STUD FARM, AGENT",CONC,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,80000
19,Recollect,Sweet Lou,Allamerican Memoir,b,c,p,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,100000
20,No Small Talk,Sweet Lou,Al's Girl,b,f,p,Y,PA,"HUNTERTON SALES AGENCY, AGENT",HUNA,"DUSTIN JONES, AGENT",VERO BEACH,FL,10000
21,Admiral Hanover,Captaintreacherous,American Jewel,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"MYRON BELL, AGENT",BOYNTON BEACH,FL,350000
22,Apropos Hanover,Stay Hungry,Anderosa Hanover,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,JOSEPH LYONS-MOUND,BRANTFORD,ON,50000
23,Thunderously,Walner,Anikawiesahalee,b,c,t,Y,NJ,"CONCORD STUD FARM, AGENT",CONC,HERB HOLLAND,MILTON,ON,130000
24,April Hanover,Walner,Anonyme Hanover,b,f,t,Y,NJ,"HANOVER SHOE FARMS, INC.",HANO,TROND SMEDSHAMMER,ALLENTOWN,NJ,240000
25,Top Cap,Captaintreacherous,Apogee Hanover,b,f,p,Y,PA,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,RICK ZERON STABLES,OAKVILLE,ON,51000
26,Amsterdam Hanover,International Moni,Aunt Mel,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,MARK MULLEN,CREAM RIDGE,NJ,60000
27,Always A Show Off,Always B Miki,Beach Showoff,b,f,p,Y,PA,ICY STABLE,ICYS,"LINDA TOSCANO, AGENT",FREEHOLD,NJ,65000
28,Bullseye Hanover,Tactical Landing,Bernis Hanover,b,c,t,Y,NJ,"HANOVER SHOE FARMS, INC.",HANO,REIJO LILJENDAHL,744 91 HEBY,,90000
29,Air Power,Muscle Hill,Beyond Blue,b,c,t,Y,NJ,"CONCORD STUD FARM, AGENT",CONC,REIJO LILJENDAHL,744 91 HEBY,,105000
30,Gold Griot,Father Patrick,Big Barb,b,f,t,Y,PA,"CONCORD STUD FARM, AGENT",CONC,RICK ZERON STABLES,OAKVILLE,ON,45000
